ISO3,Country,HDI.code,Region,dmc_1990,dmc_1991,dmc_1992,dmc_1993,dmc_1994,dmc_1995,dmc_1996,dmc_1997,dmc_1998,dmc_1999,dmc_2000,dmc_2001,dmc_2002,dmc_2003,dmc_2004,dmc_2005,dmc_2006,dmc_2007,dmc_2008,dmc_2009,dmc_2010,dmc_2011,dmc_2012,dmc_2013,dmc_2014,dmc_2015,dmc_2016,dmc_2017,dmc_2018,dmc_2019,dmc_latestyear,mf_1990,mf_1991,mf_1992,mf_1993,mf_1994,mf_1995,mf_1996,mf_1997,mf_1998,mf_1999,mf_2000,mf_2001,mf_2002,mf_2003,mf_2004,mf_2005,mf_2006,mf_2007,mf_2008,mf_2009,mf_2010,mf_2011,mf_2012,mf_2013,mf_2014,mf_2015,mf_2016,mf_2017,mf_2018,mf_2019,mf_latestyear,nitrogen_1990,nitrogen_1991,nitrogen_1992,nitrogen_1993,nitrogen_1994,nitrogen_1995,nitrogen_1996,nitrogen_1997,nitrogen_1998,nitrogen_1999,nitrogen_2000,nitrogen_2001,nitrogen_2002,nitrogen_2003,nitrogen_2004,nitrogen_2005,nitrogen_2006,nitrogen_2007,nitrogen_2008,nitrogen_2009,nitrogen_2010,nitrogen_2011,nitrogen_2012,nitrogen_2013,nitrogen_2014,nitrogen_2015,nitrogen_2016,nitrogen_2017,nitrogen_2018,nitrogen_2019,nitrogen_latestyear,ewasterecycle_1990,ewasterecycle_1991,ewasterecycle_1992,ewasterecycle_1993,ewasterecycle_1994,ewasterecycle_1995,ewasterecycle_1996,ewasterecycle_1997,ewasterecycle_1998,ewasterecycle_1999,ewasterecycle_2000,ewasterecycle_2001,ewasterecycle_2002,ewasterecycle_2003,ewasterecycle_2004,ewasterecycle_2005,ewasterecycle_2006,ewasterecycle_2007,ewasterecycle_2008,ewasterecycle_2009,ewasterecycle_2010,ewasterecycle_2011,ewasterecycle_2012,ewasterecycle_2013,ewasterecycle_2014,ewasterecycle_2015,ewasterecycle_2016,ewasterecycle_2017,ewasterecycle_2018,ewasterecycle_2019,ewasterecycle_latestyear
AFG,Afghanistan,Low,SA,,,,,,,,,,,2.29028,,,,,2.06477,,,,,2.07348,1.95506,2.02645,2.00835,1.95032,1.93237,1.91967,1.91006,,,,2.42,,,,,1.56,,,,,0.61,,,,,1.11,,,,,1.35,1.29,1.33,1.26,1.25,1.23,1.23,1.22,,,,5.49,,,,,,,,,,0.64,,,,,2.59,,,,,1.63,2.9,2.16,4.41,9.34,2.66,12.22,17.8,5.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGO,Angola,Medium,SSA,,,,,,,,,,,2.46334,,,,,3.59404,,,,,4.81205,4.9264,4.47988,5.19485,4.77241,4.86459,4.90513,4.94033,,,,1.86,,,,,1.77,,,,,2.07,,,,,2.95,,,,,3.67,3.63,3.19,3.88,3.38,3.37,3.36,3.35,,,,0.74,,,,,0.57,,,,,0.42,,,,,1.03,,,,,3.96,3.28,3.89,3.94,5.32,4.91,4,5.12,4.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,Albania,High,ECA,,,,,,,,,,,5.97666,,,,,9.04287,,,,,8.00095,8.06345,8.2861,8.23146,9.40556,9.6105,9.85546,10.12753,,,,5.94,,,,,3.5,,,,,5.55,,,,,9.2,,,,,8.84,9.28,9.49,9.68,10.47,10.76,11.07,11.39,,,,104.4,,,,,14.25,,,,,17.31,,,,,56.47,,,,,44.96,53.01,50.21,44.11,44.13,52.87,60.98,56.7,35.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.033914
AND,Andorra,Very High,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARE,United Arab Emirates,Very High,AS,,,,,,,,,,,26.9922,,,,,34.71005,,,,,24.21362,22.55611,18.72714,19.13656,19.12717,20.71238,21.62444,22.4801,,,,15.39,,,,,60.85,,,,,60.29,,,,,54.62,,,,,39.76,43.24,42.84,46.5,47.17,48.1,48.88,49.57,,,,167.27,,,,,301.2,,,,,96.36,,,,,125.06,,,,,282.23,283.95,255.67,212.22,150.92,182.93,180.74,180.74,185.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARG,Argentina,Very High,LAC,,,,,,,,,,,12.51253,,,,,13.81777,,,,,14.56494,14.8279,14.00651,15.161,15.52659,15.71021,15.89287,16.06623,,,,9.58,,,,,12.24,,,,,13.27,,,,,11.06,,,,,12.61,13.24,12.79,13.9,14.1,14.29,14.48,14.67,,,,3.67,,,,,11.34,,,,,17.4,,,,,18.89,,,,,19.79,21.55,18.03,19.37,19.5,15.01,23.12,24.27,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.868941
ARM,Armenia,High,ECA,,,,,,,,,,,4.50933,,,,,5.84479,,,,,8.21058,8.5596,9.29838,9.74737,10.07246,10.33463,10.71086,11.09363,,,,3.93,,,,,2.8,,,,,2.43,,,,,4.46,,,,,6.44,6.51,6.85,7.2,7.41,7.63,7.89,8.15,,,,,,,,,14.17,,,,,14.34,,,,,20.3,,,,,58.75,71.52,113.73,115.82,96.35,125.48,290.03,178.75,178.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077507
ATG,Antigua and Barbuda,High,LAC,,,,,,,,,,,5.41873,,,,,1.98053,,,,,1.19279,3.67247,5.29879,3.1571,3.13352,3.01496,2.89459,2.77644,,,,18.16,,,,,22.49,,,,,21.1,,,,,22.56,,,,,12.57,13.42,12.4,12.51,12.56,12.52,12.53,12.54,,,,,,,,,,,,,,,,,,,3.4,,,,,0.8,0.8,5.34,6.48,4.12,1.7,12.23,1.8,1.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.695006
AUS,Australia,Very High,,,,,,,,,,,,45.54948,,,,,45.17929,,,,,40.66673,40.82166,39.89309,39.75244,38.85359,38.65429,38.30072,37.93135,,,,40.41,,,,,38.38,,,,,39.84,,,,,43.07,,,,,40.86,41.05,41.65,41.38,42.4,42.79,43.07,43.35,,,,25.64,,,,,39.4,,,,,40.01,,,,,35.61,,,,,37.81,34.26,35.15,38.66,43.48,41.49,48.53,48.07,45.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.609884
AUT,Austria,Very High,,,,,,,,,,,,13.86009,,,,,16.48993,,,,,15.25002,16.81624,15.87183,15.23576,15.59895,15.52009,15.64067,15.77868,,,,19.7,,,,,23.77,,,,,24.53,,,,,29.39,,,,,30.06,31.08,30.85,30.92,31.5,31.89,32.38,32.9,,,,90.17,,,,,83.78,,,,,80.27,,,,,70.34,,,,,60.28,60.48,74.63,76.49,81.66,85.31,83.49,81.92,82.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.278438
AZE,Azerbaijan,High,ECA,,,,,,,,,,,3.71546,,,,,6.75166,,,,,7.50735,8.06733,8.39519,8.7204,8.63858,8.54406,8.85713,9.1725,,,,1.25,,,,,4.58,,,,,2.55,,,,,3.52,,,,,4.75,5.05,5.1,5.87,5.81,5.93,6.09,6.26,,,,,,,,,16.7,,,,,1.02,,,,,8.51,,,,,6.07,10.65,12.94,11.78,17.57,41.26,38.65,30.62,50.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDI,Burundi,Low,SSA,,,,,,,,,,,1.78899,,,,,2.11038,,,,,2.00521,1.94353,1.67046,2.00712,1.84117,1.81982,1.78593,1.7516,,,,2.19,,,,,2.07,,,,,1.58,,,,,1.91,,,,,1.81,1.77,1.48,1.79,1.66,1.64,1.61,1.58,,,,0.78,,,,,0.76,,,,,1.14,,,,,0.82,,,,,1.44,1.91,2.18,2.54,3.62,2.98,5.22,6.55,8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEL,Belgium,Very High,,,,,,,,,,,,15.84407,,,,,16.45388,,,,,17.17264,17.51788,16.62691,16.56109,15.72922,15.90078,15.98657,16.06341,,,,15.26,,,,,20.34,,,,,23.27,,,,,23.97,,,,,22.87,22.29,22.53,22.87,23.13,23.43,23.77,24.1,,,,,,,,,,,,,,,,,,,167.56,,,,,200.11,196.71,200.39,199.71,209.57,207.98,196.96,198.43,195.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.497173
BEN,Benin,Low,SSA,,,,,,,,,,,3.90245,,,,,3.87919,,,,,4.53222,4.89782,4.89474,5.0638,5.13101,5.14932,5.16518,5.17845,,,,3,,,,,3.1,,,,,2.65,,,,,3.11,,,,,3.99,4.13,4.17,4.31,4.39,4.4,4.41,4.41,,,,2.97,,,,,7.11,,,,,5.41,,,,,0.14,,,,,3.9,1.33,2.79,1.48,4.34,0.05,4.17,0.01,14.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BFA,Burkina Faso,Low,SSA,,,,,,,,,,,2.72146,,,,,3.58132,,,,,4.04693,3.81409,4.05745,4.24974,4.20819,4.26511,4.3371,4.4025,,,,2.67,,,,,2.4,,,,,1.84,,,,,2.75,,,,,3.41,3.42,3.62,3.78,3.77,3.82,3.89,3.95,,,,2.58,,,,,3.3,,,,,2.62,,,,,7.13,,,,,6.76,5.13,7.79,8.04,8,8.38,11.09,9.56,9.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BGD,Bangladesh,Medium,SA,,,,,,,,,,,1.94401,,,,,2.16057,,,,,2.40227,2.43993,2.43957,2.49366,2.52405,2.57387,2.61785,2.66143,,,,1.52,,,,,1.57,,,,,1.73,,,,,1.81,,,,,2,2.05,2.1,2.21,2.24,2.28,2.32,2.36,,,,62.25,,,,,107.48,,,,,113.17,,,,,114.03,,,,,135.03,149.49,132.6,130.67,144.75,154.28,136.41,144.45,154.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BGR,Bulgaria,Very High,,,,,,,,,,,,12.08107,,,,,13.52407,,,,,15.15086,17.43459,16.7233,16.48911,17.54447,18.63274,19.1066,19.59041,,,,10.14,,,,,7.26,,,,,4.6,,,,,9.12,,,,,10.75,11.53,11.15,11.02,11.5,12.07,12.44,12.82,,,,108.97,,,,,26.65,,,,,38.35,,,,,56.51,,,,,80.64,108.8,70.48,80.9,82.09,90.46,91.73,91.98,92.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.925278
BHR,Bahrain,Very High,AS,,,,,,,,,,,28.45616,,,,,35.17745,,,,,29.44121,21.30372,24.95403,24.02674,28.87636,28.93427,28.89198,28.58024,,,,34.39,,,,,29.26,,,,,20.96,,,,,18.25,,,,,14.54,13.69,13.68,14.49,14.74,14.73,14.62,14.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHS,Bahamas,Very High,LAC,,,,,,,,,,,11.12431,,,,,7.71391,,,,,4.69407,2.9371,2.76916,3.45275,3.38448,3.25636,3.137,3.03672,,,,41.35,,,,,36.09,,,,,39.32,,,,,29.2,,,,,22.25,20.04,20.03,20.57,21.4,20.96,20.57,20.21,,,,,,,,,10,,,,,9.09,,,,,,,,,,,,58.05,40.82,46.31,55.25,55.25,55.25,55.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIH,Bosnia and Herzegovina,High,ECA,,,,,,,,,,,6.20325,,,,,8.5121,,,,,10.43052,10.95079,10.80053,11.64394,11.99978,12.87167,13.46676,14.03086,,,,5.4,,,,,3.48,,,,,4.69,,,,,8.23,,,,,8.29,8.63,8.4,8.81,9.01,9.47,9.83,10.17,,,,,,,,,5.13,,,,,25.27,,,,,22.01,,,,,55.28,76.02,91.56,76.25,94.16,99.5,76.61,76.4,61.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.799937
BLR,Belarus,Very High,ECA,,,,,,,,,,,9.97603,,,,,12.09523,,,,,16.45845,16.11164,16.90839,15.97397,16.39183,16.61281,17.06177,17.52232,,,,0.01,,,,,0.11,,,,,0.07,,,,,0.04,,,,,0.17,0.07,0.07,0.38,0.39,0.4,0.41,0.43,,,,,,,,,36.06,,,,,44.75,,,,,71.73,,,,,93.67,106.37,98.78,94.18,78.91,76.64,60.14,69.65,69.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.688247
BLZ,Belize,High,LAC,,,,,,,,,,,15.15725,,,,,10.1821,,,,,12.28225,11.97366,12.31867,11.81314,12.2142,11.98173,11.75851,11.54346,,,,8.79,,,,,9.41,,,,,10.64,,,,,8.71,,,,,7.52,7.79,7.86,7.98,8.05,7.95,7.87,7.79,,,,19.48,,,,,13.54,,,,,28.69,,,,,40.28,,,,,21.31,53.28,55.42,124.42,161.69,146.79,140.1,111.3,87.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOL,Bolivia (Plurinational State of),High,LAC,,,,,,,,,,,7.84966,,,,,8.42459,,,,,10.07226,10.38147,11.64308,11.32173,12.36954,12.56002,12.78541,13.00352,,,,5.8,,,,,5.03,,,,,4.54,,,,,4.05,,,,,4.41,4.47,4.9,5.26,5.31,5.39,5.46,5.53,,,,1.03,,,,,1.02,,,,,0.97,,,,,3.04,,,,,3.98,4.48,4.14,5.07,5.07,4.96,4.29,3.17,3.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRA,Brazil,High,LAC,,,,,,,,,,,10.96949,,,,,11.71897,,,,,15.68516,16.36121,16.11732,16.39962,16.20262,16.59772,16.98847,17.3775,,,,10.03,,,,,11.29,,,,,10.95,,,,,11.1,,,,,15.76,16.1,15.77,16.26,16.18,16.58,16.98,17.37,,,,14.11,,,,,22.75,,,,,30.4,,,,,36.9,,,,,50.14,61.74,55.57,65.13,72.22,55.6,68.81,81.44,80.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009293
BRB,Barbados,Very High,LAC,,,,,,,,,,,8.36624,,,,,10.34603,,,,,3.12348,4.08377,3.97761,3.13521,2.99017,2.76248,2.52677,2.30107,,,,21.92,,,,,20.21,,,,,20.71,,,,,20.25,,,,,10.79,11.66,11.52,11.13,11.15,11.1,11.08,11.07,,,,88.24,,,,,117.65,,,,,112.5,,,,,88,,,,,33.46,65.92,107.11,116.2,67.04,45.76,35.14,67.75,28.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRN,Brunei Darussalam,Very High,EAP,,,,,,,,,,,17.42255,,,,,14.41951,,,,,17.78722,20.58445,21.26459,21.3554,22.64229,23.64725,23.27532,22.93296,,,,20.15,,,,,22.08,,,,,13.28,,,,,14.66,,,,,18.53,20.44,20.28,20.02,19.78,19.81,19.89,19.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTN,Bhutan,Medium,SA,,,,,,,,,,,8.27835,,,,,7.9731,,,,,8.27995,10.11104,9.62429,9.9964,10.01093,10.08633,10.22388,10.36474,,,,7.3,,,,,6.8,,,,,5.04,,,,,7.66,,,,,9.08,9.68,9.61,9.87,9.95,10.06,10.21,10.37,,,,0.65,,,,,0.61,,,,,,,,,,4.77,,,,,6.07,7.5,6.89,6.73,7.89,8.17,7.47,12.74,28.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWA,Botswana,High,SSA,,,,,,,,,,,27.9485,,,,,33.4925,,,,,31.2546,28.26255,28.96306,30.7896,29.82609,29.81274,29.6589,29.50656,,,,29,,,,,27.46,,,,,30.85,,,,,36.93,,,,,35.45,32.89,33.12,35.18,34.48,34.4,34.25,34.11,,,,0.71,,,,,6.16,,,,,11.68,,,,,,,,,,76.39,25.95,52.79,77.95,52.37,80.87,80.87,80.87,80.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAF,Central African Republic,Low,SSA,,,,,,,,,,,3.10638,,,,,3.01794,,,,,3.11705,3.29827,3.37178,3.36089,3.29271,3.33694,3.36395,3.38292,,,,2.83,,,,,2.4,,,,,1.77,,,,,2.2,,,,,2.52,2.62,2.67,2.48,2.48,2.51,2.53,2.55,,,,0.4,,,,,0.05,,,,,0.1,,,,,0.12,,,,,0.12,0.21,0.12,0.06,0,0.12,0.11,0.05,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAN,Canada,Very High,,,,,,,,,,,,32.40245,,,,,30.43405,,,,,28.45825,29.0822,28.33389,30.72588,29.37529,29.01365,28.89891,28.79281,,,,35.39,,,,,31.02,,,,,29.88,,,,,31.97,,,,,33.19,33.54,34.41,35.05,35.09,34.88,34.9,34.94,,,,27.91,,,,,38.19,,,,,38.03,,,,,44.66,,,,,54.17,66.48,73.92,64.83,66.55,67.11,63.58,63.88,71.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.125869
CHE,Switzerland,Very High,,,,,,,,,,,,11.62688,,,,,13.64196,,,,,12.47282,13.68555,13.18879,13.04593,13.45635,13.48668,13.59753,13.71868,,,,19.95,,,,,20.97,,,,,23.46,,,,,29.82,,,,,29.01,30.22,30.68,31.14,31.43,31.59,31.84,32.11,,,,148.48,,,,,145.84,,,,,111.79,,,,,124.01,,,,,118.62,108.76,91.89,114.22,115.66,117.51,124.04,114.78,105.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.665787
CHL,Chile,Very High,LAC,,,,,,,,,,,37.86416,,,,,41.31815,,,,,39.74277,39.7465,40.44718,41.87616,41.23324,41.35242,41.56916,41.78723,,,,9.58,,,,,13.72,,,,,15.68,,,,,16.42,,,,,15.86,16.28,16.25,17.21,17.17,17.24,17.39,17.54,,,,53.82,,,,,89.58,,,,,111.37,,,,,127.7,,,,,201.65,155.62,157.13,163.56,160.22,185.85,152.7,151.37,157.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.166636
CHN,China,High,EAP,,,,,,,,,,,9.20029,,,,,12.88597,,,,,19.25563,20.74333,21.47918,22.3093,22.73118,23.29195,24.132,24.96888,,,,4.56,,,,,6.85,,,,,7.61,,,,,10.04,,,,,16.05,17.33,17.91,18.88,19.2,19.64,20.26,20.88,,,,148.96,,,,,182.93,,,,,170.25,,,,,200.41,,,,,218.27,222.67,226.53,227.72,229.21,227.9,225.05,218.87,208.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.123449
CIV,C�te d'Ivoire,Low,SSA,,,,,,,,,,,3.16713,,,,,2.81211,,,,,2.80181,2.75222,2.88242,2.96232,3.05579,3.02152,2.98732,2.95347,,,,2.31,,,,,1.45,,,,,1.38,,,,,1.23,,,,,1.02,0.93,0.95,0.98,0.98,0.96,0.95,0.94,,,,2.28,,,,,5.29,,,,,6.06,,,,,2.31,,,,,3.61,3.41,4.34,4.18,5.52,5.32,5.83,4.13,4.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMR,Cameroon,Medium,SSA,,,,,,,,,,,3.24812,,,,,3.54786,,,,,3.97813,4.01059,4.03515,3.96094,4.08989,4.12496,4.15164,4.17526,,,,2.37,,,,,1.82,,,,,1.83,,,,,1.8,,,,,1.92,1.86,1.89,1.92,1.91,1.91,1.92,1.92,,,,1.26,,,,,2.09,,,,,3.05,,,,,3.16,,,,,3.31,4.77,3.63,4.79,3.36,5.49,5.13,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.20387
COD,Congo (Democratic Republic of the),Low,SSA,,,,,,,,,,,2.62912,,,,,2.94313,,,,,2.34401,2.33501,2.44055,2.38312,2.40586,2.36253,2.33063,2.29892,,,,3.72,,,,,2.7,,,,,2.39,,,,,2.51,,,,,2.17,2.12,2.19,2.16,2.1,2.05,2.02,1.99,,,,0.51,,,,,0.39,,,,,0.04,,,,,0.05,,,,,0.6,0.44,0.27,0.54,1.09,1.29,0.82,1.21,0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COG,Congo,Medium,SSA,,,,,,,,,,,2.05531,,,,,2.56095,,,,,2.39225,3.49069,3.44091,3.42193,3.54166,3.52206,3.53381,3.54176,,,,2.51,,,,,2.07,,,,,1.44,,,,,1.86,,,,,2.2,2.18,2.17,2.26,2.22,2.21,2.21,2.2,,,,1.23,,,,,1.92,,,,,3.7,,,,,0.02,,,,,0.19,0.47,1.13,1.02,0.46,0.49,0.51,0.53,0.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,Colombia,High,LAC,,,,,,,,,,,5.88397,,,,,5.97801,,,,,5.92438,6.30053,6.39673,6.36648,6.59288,6.67113,6.7301,6.78748,,,,6.06,,,,,7.36,,,,,6.74,,,,,7.51,,,,,8.92,9.72,10.16,10.09,10.29,10.36,10.51,10.66,,,,62.36,,,,,54.49,,,,,73.55,,,,,133.29,,,,,160.67,178.57,200.15,145.55,158.32,148.96,138.36,61.93,57.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.027891
COM,Comoros,Medium,SSA,,,,,,,,,,,2.09088,,,,,2.84087,,,,,8.87188,2.84805,2.97358,3.04232,3.1142,3.23749,3.36024,3.47693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPV,Cabo Verde,Medium,SSA,,,,,,,,,,,4.39328,,,,,5.24905,,,,,6.3361,5.86639,6.56026,6.27494,6.41926,6.58467,6.75503,6.91946,,,,5.46,,,,,6.89,,,,,6.53,,,,,8.4,,,,,8.39,8.28,8.2,8.1,8.18,8.3,8.44,8.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.508911
CRI,Costa Rica,Very High,LAC,,,,,,,,,,,8.02044,,,,,8.12456,,,,,8.60961,8.70866,8.26211,8.37846,8.45178,8.47885,8.53067,8.58308,,,,5.3,,,,,6.23,,,,,7.19,,,,,6.38,,,,,7.08,7.47,7.61,7.82,8.01,8.08,8.17,8.26,,,,109.02,,,,,137.25,,,,,138.78,,,,,138.82,,,,,113.34,172.96,160.64,163.3,143.24,153.35,171.33,156.59,165.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CUB,Cuba,High,LAC,,,,,,,,,,,11.13779,,,,,8.12075,,,,,8.51276,9.11773,8.72928,8.89755,8.33971,8.10856,7.87925,7.65464,,,,16.33,,,,,9.71,,,,,10.01,,,,,7.65,,,,,8.08,8.68,8.42,8.72,8.19,8.04,7.9,7.76,,,,73.68,,,,,23.9,,,,,19.24,,,,,7.5,,,,,12.13,19.29,18.66,21.69,28.62,24.5,18.33,19.06,15.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYP,Cyprus,Very High,,,,,,,,,,,,17.72995,,,,,21.83249,,,,,20.70013,18.88235,18.76899,17.98673,18.38203,18.75619,19.11469,19.46787,,,,16.08,,,,,19.48,,,,,30.07,,,,,29.93,,,,,27.34,26,26.58,25.86,26.26,26.68,27.11,27.54,,,,80.6,,,,,91.76,,,,,55.75,,,,,43.52,,,,,75,65.04,76.91,65.21,58.24,63.63,73.77,66.56,60.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.308275
CZE,Czechia,Very High,,,,,,,,,,,,16.90481,,,,,19.97312,,,,,17.41595,18.36566,16.6118,16.36043,16.98527,17.01745,16.96478,16.91191,,,,9.18,,,,,16.33,,,,,16.17,,,,,20.75,,,,,21.91,22.18,22.35,21.76,22.08,22.4,22.72,23.04,,,,,,,,,68.89,,,,,79.19,,,,,65.47,,,,,73.45,76.55,105.06,130.35,129.64,156.6,159.19,143.94,138.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.808885
DEU,Germany,Very High,,,,,,,,,,,,16.03511,,,,,13.92152,,,,,14.58947,15.20809,14.83666,14.70677,14.80997,14.82831,14.74882,14.67891,,,,19.21,,,,,19.99,,,,,20.31,,,,,20.61,,,,,20.79,20.92,21.39,21.69,21.99,22.3,22.64,22.99,,,,143.97,,,,,146.75,,,,,153.7,,,,,147.5,,,,,148.32,135.85,137.01,138.73,150.99,141.95,138.68,125.02,112.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.921957
DJI,Djibouti,Low,AS,,,,,,,,,,,1.85455,,,,,1.80181,,,,,1.69643,2.26324,2.46442,2.77295,2.81027,2.83954,2.89052,2.94073,,,,3.16,,,,,2.54,,,,,2.85,,,,,2.7,,,,,2.2,2.19,2.17,2.27,2.28,2.28,2.29,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMA,Dominica,High,LAC,,,,,,,,,,,4.86058,,,,,4.00929,,,,,4.32318,5.02126,5.17291,5.01232,4.90731,4.82266,4.72939,4.6155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137.5,,,,,71.8,,,,,52.63,,,,,20.4,,,,,4.96,8.09,5.18,12.73,2.44,13.72,4.06,4.5,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNK,Denmark,Very High,,,,,,,,,,,,23.30456,,,,,25.38486,,,,,17.23217,19.19092,17.82062,17.74741,17.17452,16.59451,16.12322,15.65949,,,,15.03,,,,,18.85,,,,,23.17,,,,,25.02,,,,,24.11,24.24,24.12,24.04,24.13,24.25,24.42,24.6,,,,153.6,,,,,125,,,,,102.23,,,,,76.55,,,,,74.24,73.17,77.97,73.39,83.21,94.6,95.07,91.53,79.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.561442
DOM,Dominican Republic,High,LAC,,,,,,,,,,,5.36384,,,,,5.7673,,,,,5.10474,4.96059,5.34375,5.55706,5.8548,5.77342,5.76216,5.75233,,,,4.12,,,,,4.4,,,,,4.96,,,,,4.91,,,,,5.28,5.79,6.14,6.27,6.55,6.55,6.56,6.57,,,,34.92,,,,,36.34,,,,,36.8,,,,,30.2,,,,,45.05,37.68,29.27,31.77,38.01,49.23,53.24,57.22,72.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZA,Algeria,High,AS,,,,,,,,,,,4.7888,,,,,6.00338,,,,,7.88253,7.72063,8.10829,8.32995,8.5121,8.67813,8.84474,9.01078,,,,1.88,,,,,1.85,,,,,1.89,,,,,2.16,,,,,2.72,2.8,2.93,3.08,3,3.03,3.06,3.09,,,,8.25,,,,,2.29,,,,,5.41,,,,,0.49,,,,,7.15,6.69,8.61,7.59,9.06,8.79,8.34,8.27,8.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECU,Ecuador,High,LAC,,,,,,,,,,,6.19134,,,,,6.67776,,,,,8.69561,8.88235,8.90129,8.93296,9.00915,9.08786,9.22003,9.3489,,,,6.92,,,,,7.99,,,,,6.78,,,,,7.88,,,,,9.88,10.01,10.07,10.56,10.62,10.7,10.83,10.95,,,,13.48,,,,,18.66,,,,,24.03,,,,,46.33,,,,,61.72,70.44,68.33,60.63,72.66,54.34,70.99,73.61,87.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005008
EGY,Egypt,High,AS,,,,,,,,,,,5.97581,,,,,6.30249,,,,,7.74775,7.1525,7.30069,7.26558,7.14532,7.42391,7.63473,7.86398,,,,4.04,,,,,4.2,,,,,4.66,,,,,4.59,,,,,5.13,4.86,5.02,4.81,4.76,4.77,4.79,4.83,,,,281.4,,,,,295.46,,,,,326.17,,,,,371.56,,,,,315.64,333.43,294.05,295.9,302.35,322.04,342.84,342.26,342.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ERI,Eritrea,Low,SSA,,,,,,,,,,,1.73877,,,,,1.74708,,,,,1.2779,1.91832,1.76383,1.81341,3.11115,4.47668,5.77134,7.00192,,,,0.2,,,,,1.64,,,,,1.5,,,,,1.74,,,,,1.28,1.72,1.59,1.7,2.83,4.02,5.15,6.22,,,,,,,,,3.21,,,,,9.59,,,,,2.31,,,,,0.4,0.82,0.89,1.19,1.36,2.32,2.78,2.56,6.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESP,Spain,Very High,,,,,,,,,,,,18.39198,,,,,21.93753,,,,,13.58976,12.17452,11.39686,11.95491,11.74989,11.92737,11.89293,11.85811,,,,15.36,,,,,17.78,,,,,23.43,,,,,30,,,,,24.74,23.22,22.69,22.7,22.68,23.2,23.67,24.13,,,,52.7,,,,,48.67,,,,,60.84,,,,,51.77,,,,,54.65,49.83,48.09,56.12,64.11,62.14,57.66,63.54,61.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.793031
EST,Estonia,Very High,,,,,,,,,,,,19.12946,,,,,26.85959,,,,,28.77463,29.72942,30.62424,34.02877,34.22573,32.91134,33.97376,35.03503,,,,6.93,,,,,12.52,,,,,13.3,,,,,22.89,,,,,24.12,25.01,25.41,27.98,28.51,27.93,28.75,29.58,,,,,,,,,21.44,,,,,26.19,,,,,33.31,,,,,43.9,46.61,52.57,52.51,54.5,53.5,52.06,54.26,56.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.465888
ETH,Ethiopia,Low,SSA,,,,,,,,,,,2.1024,,,,,2.42042,,,,,2.70026,2.74373,2.77534,2.86744,2.92263,3.0052,3.09315,3.17613,,,,2.05,,,,,0.7,,,,,0.22,,,,,0.57,,,,,0.65,0.64,0.61,0.63,0.66,0.69,0.72,0.75,,,,,,,,,4.33,,,,,7.18,,,,,5.92,,,,,9.96,9.51,15.1,10.3,14.03,14.29,20.05,21.47,23.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIN,Finland,Very High,,,,,,,,,,,,18.69487,,,,,29.49123,,,,,25.60121,26.89715,25.16081,26.12716,25.56982,24.70225,24.71256,24.72759,,,,19.9,,,,,24.34,,,,,29.54,,,,,37.73,,,,,34.81,35.39,35.07,35.62,35.2,35.38,35.76,36.14,,,,90.89,,,,,85.28,,,,,76.19,,,,,85.9,,,,,93.39,61.61,61.65,62.01,65.97,63.89,61.42,61.89,61.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.342842
FJI,Fiji,High,EAP,,,,,,,,,,,10.04769,,,,,9.34049,,,,,6.79048,6.97103,6.39893,6.27194,7.07873,6.86274,6.66339,6.46611,,,,8.54,,,,,8.19,,,,,5.76,,,,,7.81,,,,,5.96,6.07,5.85,7.2,7.22,7.21,7.22,7.23,,,,50,,,,,37.74,,,,,9.88,,,,,26.06,,,,,9.74,14.13,15.85,14.83,11.15,23.33,16.88,20.26,12.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRA,France,Very High,,,,,,,,,,,,14.97737,,,,,14.22683,,,,,12.80811,13.07227,12.62514,12.49053,12.33485,12.22615,12.08512,11.94634,,,,17.5,,,,,21.71,,,,,20.63,,,,,22.51,,,,,21.62,21.18,21.24,21.38,21.61,21.9,22.18,22.46,,,,131.2,,,,,123.62,,,,,118.81,,,,,113.15,,,,,105.79,100.84,105,112.34,111.73,115.07,113.28,114.77,117.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.648058
FSM,Micronesia (Federated States of),Medium,EAP,,,,,,,,,,,1.3969,,,,,2.87395,,,,,1.75875,1.90916,2.07928,2.07794,2.24172,2.26618,2.28711,2.30558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAB,Gabon,High,SSA,,,,,,,,,,,5.39901,,,,,6.15373,,,,,5.80023,6.14622,5.91867,6.31334,6.15407,6.05042,6.01133,5.98661,,,,6.32,,,,,5.14,,,,,4.7,,,,,4.05,,,,,3.45,4.63,4.4,4.65,4.59,4.53,4.49,4.46,,,,0.3,,,,,0.2,,,,,0.2,,,,,1.17,,,,,1.2,0.77,2.63,2.58,3.74,7.84,7.4,15.65,12.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBR,United Kingdom,Very High,,,,,,,,,,,,12.37611,,,,,12.01986,,,,,9.09247,9.14647,8.76987,8.87034,8.88404,8.40725,8.12198,7.84017,,,,17.46,,,,,20.08,,,,,25.87,,,,,27,,,,,22.1,21.89,22.16,22.04,22.3,22.48,22.59,22.71,,,,226.74,,,,,221.59,,,,,188.09,,,,,183.69,,,,,168.88,167.35,159.8,158.31,168.84,173.1,168.95,169.8,169.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.537654
GEO,Georgia,Very High,ECA,,,,,,,,,,,2.8099,,,,,4.09266,,,,,4.93481,4.93376,5.1488,5.68986,6.1281,6.32833,6.56466,6.78208,,,,2.46,,,,,2.73,,,,,3.08,,,,,5.2,,,,,6.65,7.42,7.74,8.16,8.3,8.57,8.86,9.12,,,,,,,,,24.12,,,,,37.66,,,,,41.58,,,,,24.83,86.19,100,118.38,106.95,104.46,112.33,89.25,95.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GHA,Ghana,Medium,SSA,,,,,,,,,,,5.47656,,,,,5.99974,,,,,6.26703,6.57411,6.61986,6.53136,6.75272,6.79547,6.87489,6.95262,,,,2.44,,,,,2.68,,,,,2,,,,,3,,,,,3.22,3.32,3.26,3.5,3.54,3.54,3.55,3.57,,,,1.9,,,,,0.68,,,,,1.16,,,,,1.63,,,,,3.39,1.45,5.72,6.13,5.16,5.8,5.8,11.08,7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GIN,Guinea,Low,SSA,,,,,,,,,,,4.9698,,,,,5.80598,,,,,5.50633,5.3586,5.40423,4.27174,3.80647,3.79647,3.78418,3.76748,,,,2.95,,,,,2.88,,,,,2.39,,,,,2.21,,,,,2.23,2.11,2.24,2.36,2.31,2.3,2.29,2.28,,,,0.22,,,,,0.85,,,,,0.36,,,,,0.58,,,,,0.7,1.42,1.45,0.72,0.77,0.63,1.68,6.16,2.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GMB,Gambia,Low,SSA,,,,,,,,,,,2.01378,,,,,3.00587,,,,,3.33121,2.47906,2.67571,2.62116,2.47387,2.49053,2.5075,2.52214,,,,2.89,,,,,2.97,,,,,2.5,,,,,3.19,,,,,2.83,2.43,2.41,2.37,2.3,2.31,2.32,2.32,,,,1.04,,,,,1.81,,,,,2.11,,,,,5.06,,,,,3.92,5.78,1.02,0.13,0.06,0.32,0.29,0.08,4.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GNB,Guinea-Bissau,Low,SSA,,,,,,,,,,,2.9033,,,,,2.99286,,,,,3.98855,3.8975,4.05886,4.00742,3.83579,3.84191,3.86042,3.87717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GNQ,Equatorial Guinea,Medium,SSA,,,,,,,,,,,12.9243,,,,,27.17896,,,,,21.3866,22.03913,20.55007,18.80911,18.88446,19.01223,19.11907,19.21658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,